Week ending,Passenger trips,"Customer complaints on 
go card",Customer service complaints other than go card,"Customer complaints
(go card) per 10,000 trips","Customer complaints
(other than go card) 
per 10,000 trips"
20/11/2022,3108670,4,774,0.01,2.489811
27/11/2022,3131123,7,645,0.02,2.059964
4/12/2022,2851419,0,731,0,2.56363586
11/12/2022,2788651,3,816,0.01,2.926146011
18/12/2022,2648603,9,654,0.03,2.46922623
25/12/2022,2204731,5,393,0.02,1.782530386
1/01/2023,1536861,2,242,0.01,1.574638175
8/01/2023,1925967,3,301,0.02,1.562851285
15/01/2023,2488330,4,523,0.02,2.101811255
22/01/2023,2632454,6,447,0.02,1.698035369
29/01/2023,2661718,1,560,0,2.10390432
5/02/2023,3107806,4,804,0.01,2.587034068
12/02/2023,3215978,5,744,0.02,2.313448662
19/02/2023,3350259,5,892,0.01,2.662480722
26/02/2023,3443937,9,768,0.03,2.23000595
5/03/2023,3556870,5,772,0.01,2.170447613
12/03/2023,3512882,8,869,0.02,2.473752321
19/03/2023,3567652,6,904,0.02,2.533879425
26/03/2023,3517174,4,808,0.01,2.297298911
2/04/2023,3376461,3,944,0.01,2.795826755
9/04/2023,2534113,4,458,0.02,1.807338505
16/04/2023,2549072,2,491,0.01,1.926191179
23/04/2023,3495853,5,884,0.01,2.528710446
30/04/2023,2973774,2,570,0.01,1.916756283
7/05/2023,3047429,7,566,0.02,1.85730332
14/05/2023,3376820,8,708,0.02,2.096647141
21/05/2023,3378578,4,741,0.01,2.193230406
28/05/2023,3342954,4,708,0.01,2.117887354
4/06/2023,3217437,3,697,0.01,2.166320584
11/06/2023,3272922,4,588,0.01,1.796559771
18/06/2023,3268060,6,658,0.02,2.013426926
25/06/2023,3064317,3,608,0.01,1.984128927
2/07/2023,2725203,1,484,0,1.776014484
9/07/2023,2711357,4,511,0.01,1.884665133
16/07/2023,3310868,3,530,0.01,1.600788675
23/07/2023,3377455,4,698,0.01,2.066644855
30/07/2023,3607233,0,668,0,1.851834911
6/08/2023,3608464,7,845,0.02,2.341716586
13/08/2023,3683396,7,742,0.02,2.014445365
20/08/2023,3352625,5,584,0.01,1.741918646
27/08/2023,3503686,4,702,0.01,2.003604204
3/09/2023,3552769,3,596,0.01,1.677564739
10/09/2023,3483807,5,643,0.01,1.845682037
17/09/2023,3502374,2,648,0.01,1.850173625
24/09/2023,3052780,8,428,0.03,1.402000799
1/10/2023,2940146,4,404,0.01,1.374081423
8/10/2023,3002815,5,540,0.02,1.798312583
15/10/2023,3544966,7,607,0.02,1.712287226
22/10/2023,3507516,4,573,0.01,1.633634743
29/10/2023,3411631,5,595,0.01,1.744033865
5/11/2023,3267321,2,573,0.01,1.75373035
12/11/2023,3349825,7,574,0.02,1.713522348
19/11/2023,3335530,4,634,0.01,1.900747407
26/11/2023,3267888,4,637,0.01,1.949271211
3/12/2023,3061824,1,668,0,2.181706068
10/12/2023,3003925,3,595,0.01,1.980741863
17/12/2023,2786840,0,558,0,2.002267802
24/12/2023,2498307,3,392,0.01,1.569062569
31/12/2023,1459847,1,251,0.01,1.719358262
7/01/2024,1849488,3,368,0.02,1.989739863
14/01/2024,2495096,4,531,0.02,2.128174627
21/01/2024,2720346,2,499,0.01,1.834325487
28/01/2024,2825139,1,719,0.00,2.54500752
