Week ending,Go Card Trips,Adjustments,"go card Adjustments per 10,000 go card trips",fixed fares as a percentage of all go card trips
11/09/2022,2432077,"2,783",11.44289428,2.55%
18/09/2022,2451887,"2,772",11.30557811,2.50%
25/09/2022,1975910,"2,336",11.82240082,2.49%
2/10/2022,2142783,"4,937",23.04013052,2.48%
9/10/2022,2188660,"2,658",12.14441713,2.65%
16/10/2022,2541646,"2,968",11.677472,2.55%
23/10/2022,2398284,"2,644",11.02454922,2.49%
30/10/2022,2522390,"2,358",9.348276833,2.60%
6/11/2022,2418953,"2,809",11.61246209,2.73%
13/11/2022,2519718,"3,468",13.76344496,2.58%
20/11/2022,2491888,"3,057",12.26780658,2.61%
27/11/2022,2511532,"3,062",12.19176184,2.65%
4/12/2022,2318639,"2,466",10.63554956,2.59%
11/12/2022,2297448,"3,237",14.08954631,2.72%
18/12/2022,2234399,"3,602",16.120666,2.66%
25/12/2022,1857443,"2,219",11.9465308,2.49%
1/01/2023,1187414,"1,500",12.63249381,3.25%
8/01/2023,1563834,"2,391",15.28934657,2.79%
15/01/2023,2089224,"2,428",11.62153986,2.55%
22/01/2023,2209111,"2,823",12.77889613,2.56%
29/01/2023,2130138,"12,657",59.41868555,2.88%
5/02/2023,2466823,"3,111",12.61136287,2.92%
12/02/2023,2538769,"2,854",11.2416687,2.86%
19/02/2023,2654731,"2,843",10.70918296,2.87%
26/02/2023,2745444,"4,889",17.80768429,2.83%
5/03/2023,2843687,"3,432",12.0688388,2.87%
12/03/2023,2826365,"3,660",12.9494952,2.83%
19/03/2023,2869202,"3,928",13.6902177,2.79%
26/03/2023,2821802,"4,270",15.1321744,2.73%
2/04/2023,2729880,"3,414",12.50604422,2.65%
9/04/2023,2112112,"2,872",13.59776375,2.54%
16/04/2023,2111132,"2,713",12.85092548,2.68%
23/04/2023,2776002,"2,934",10.56915665,2.71%
30/04/2023,2351373,"3,145",13.37516421,2.67%
7/05/2023,2414946,"2,944",12.19074878,2.64%
14/05/2023,2684726,"3,310",12.3290049,2.54%
21/05/2023,2689736,"2,853",10.60698894,2.58%
28/05/2023,2652908,"3,150",11.87376268,2.56%
4/06/2023,2535911,"3,044",12.00357584,2.53%
11/06/2023,2568658,"2,988",11.63253341,2.61%
18/06/2023,2572541,"3,387",13.16597092,2.68%
25/06/2023,2426754,"2,871",11.83061818,2.57%
2/07/2023,2292958,"3,018",13.16203786,2.47%
9/07/2023,2287812,"2,722",11.89783077,2.60%
16/07/2023,2624027,"2,916",11.11269053,2.76%
23/07/2023,2670041,"3,118",11.6777233,2.78%
30/07/2023,2879642,"3,637",12.63004221,2.76%
6/08/2023,2883124,"3,367",11.67830451,2.71%
13/08/2023,2931232,"4,251",14.50243447,2.74%
20/08/2023,2629529,"3,035",11.54199098,2.83%
27/08/2023,2782167,"3,471",12.4758866,2.70%
3/09/2023,2845777,"3,860",13.5639581,2.79%
10/09/2023,2743032,"2,878",10.49203947,3.03%
17/09/2023,2799499,"2,903",10.36971258,2.96%
24/09/2023,2568777,"2,732",10.63541133,2.90%
1/10/2023,2463939,"2,810",11.40450311,2.87%
8/10/2023,2354177,"3,190",13.550383,2.93%
15/10/2023,2791691,"5,845",20.93713094,2.81%
22/10/2023,2757923,"3,283",11.90388564,2.84%
29/10/2023,2662238,"3,070",11.53165119,2.84%
5/11/2023,2523965,"3,291",13.03900807,2.84%
12/11/2023,2572648,"2,970",11.54452533,2.75%
19/11/2023,2561877,"3,757",14.66502881,2.73%
26/11/2023,2517829,"4,241",16.84387621,2.70%
3/12/2023,2400155,"3,704",15.43233666,2.62%
10/12/2023,2397733,"2,988",12.46177118,2.55%
17/12/2023,2297411,"2,693",11.72189042,2.47%
24/12/2023,2051417,"2,850",13.89283603,2.46%
31/12/2023,1123628,"1,336",11.89005614,3.50%
7/01/2024,1474652,"1,908",12.93864586,3.05%
14/01/2024,2062671,"2,521",12.22201699,2.68%
21/01/2024,2254653,"11,301",50.12301228,2.53%
28/01/2024,2213629,"2,355",10.63863909,2.84%
